"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2023000251","626317/10/2023","Contratto T.D. Docente Sostegno Scuola Media Bertaglia Giulia","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Convocazione da MAD","","dal 17/10/2023 al 21/10/2023","18/18","dal 31/10/2023 - 13:20al 15/11/2023","31/10/2023 - 13:20 - 21/10/2027"
"2023000250","622416/10/2023","Contratto T.D. Docente Scuola Primaria IRC Liloni Irene","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Graduatoria Diocesi Brescia","","dal 16/10/2023 al 30/10/2023","24/24","dal 31/10/2023 - 13:20al 15/11/2023","31/10/2023 - 13:20 - 30/10/2027"
"2023000249","621716/10/2023","Contratto T.D. Docente Scuola Media Musica A030 Gentilini Vittorio","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Graduatoria Istituto Docente 3 fascia ","129","dal 16/10/2023 al 18/10/2023","18/18","dal 31/10/2023 - 13:10al 15/11/2023","31/10/2023 - 13:10 - 18/10/2027"
"2023000248","599310/10/2023","Contratto T.D. Docente Scuola Media Musica A030 Mancini Fabio","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Convocazione da MAD","","dal 10/10/2023 al 15/10/2023","18/18","dal 31/10/2023 - 13:10al 15/11/2023","31/10/2023 - 13:10 - 15/10/2027"
"2023000247","599810/10/2023","Contratto T.D. Docente Sostegno Scuola Media Bertaglia Giulia","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Convocazione da MAD","","dal 10/10/2023 al 14/10/2023","18/18","dal 31/10/2023 - 13:10al 15/11/2023","31/10/2023 - 13:10 - 14/10/2027"
"2023000246","587405/10/2023","Contratto T.D. Docente Scuola Media Attività Alternativa all'insegnamento della religione cattolica Bonomi Patrizia Giovanna","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto Docente 3 fascia ","192","dal 05/10/2023 al 30/06/2024","18/18","dal 31/10/2023 - 12:50al 15/11/2023","31/10/2023 - 12:50 - 30/06/2027"
"2023000245","582604/10/2023","Contratto T.D. Docente Scuola Primaria IRC Liloni Irene","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Graduatoria Diocesi Brescia","","dal 04/10/2023 al 13/10/2023","24/24","dal 31/10/2023 - 12:50al 15/11/2023","31/10/2023 - 12:50 - 13/10/2027"
"2023000244","572302/10/2023","Contratto T.D. Docente Scuola Primaria Vanuzzo Simone","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto Docente 2 fascia F1A Istituti vicinori","484","dal 02/10/2023 al 30/06/2024","24/24","dal 31/10/2023 - 12:40al 15/11/2023","31/10/2023 - 12:40 - 30/06/2027"
"2023000243","557626/09/2023","Contratto T.D. Docente Sostegno Scuola Media Grassellino Maria Luisa","Contratto di Lavoro a tempo determinato","Supplenza breve esaltuaria","Graduatoria Istituto Docente 3 fascia incrociata","1113","dal 26/09/2023 al 08/10/2023","18/18","dal 31/10/2023 - 12:20al 15/11/2023","31/10/2023 - 12:20 - 08/10/2027"
"2023000242","551125/09/2023","Contratto T.D. Docente Scuola Media Musica A030 Masia Igor","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto Docente 3 fascia ","2","dal 25/09/2023 al 30/06/2024","4/18","dal 31/10/2023 - 11:20al 15/11/2023","31/10/2023 - 11:20 - 30/06/2027"
"2023000241","551225/09/2023","Contratto T.D. Docente Inglese Scuola Primaria Lobbene Sabina","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto Docente 2 fascia F1A","582","dal 25/09/2023 al 30/06/2024","12/24","dal 31/10/2023 - 09:20al 15/11/2023","31/10/2023 - 09:20 - 30/06/2027"
"2023000240","504604/09/2023","Contratto T.D. Docente Sostegno Scuola Primaria Panza Maddalena","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 2","231","dal 04/09/2023 al 30/06/2024","24/24","dal 31/10/2023 - 08:50al 15/11/2023","31/10/2023 - 08:50 - 30/06/2027"
"2023000239","501202/09/2023","Contratto T.D. Docente Sostegno Scuola Media Pisano Irene","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 2","186","dal 02/09/2023 al 30/06/2024","18/18","dal 30/10/2023 - 17:20al 15/11/2023","30/10/2023 - 17:20 - 30/06/2027"
"2023000238","501502/09/2023","Contratto T.D. Docente Scuola Media Lingua Inglese AB25 Casiraro Marta","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 1B ","113","dal 02/09/2023 al 30/06/2024","12/18","dal 30/10/2023 - 17:10al 15/11/2023","30/10/2023 - 17:10 - 30/06/2027"
"2023000237","493001/09/2023","Contratto T.D. Docente Scuola Infanzia IRC Spagnoli Elisa","Contratto di Lavoro a tempo determinato","Incarico tempo determinato Religione","Graduatoria Diocesi Brescia","","dal 01/09/2023 al 31/08/2024","7.5/25","dal 30/10/2023 - 17:10al 15/11/2023","30/10/2023 - 17:10 - 31/08/2027"
"2023000236","497101/09/2023","Contratto T.D. Docene Scuola Primaria IRC Santandrea Cristina","Contratto di Lavoro a tempo determinato","Incarico tempo determinato Religione","Graduatoria Diocesi Brescia","","dal 01/09/2023 al 31/08/2024","24/24","dal 30/10/2023 - 17:10al 15/11/2023","30/10/2023 - 17:10 - 31/08/2027"
"2023000235","495701/09/2023","Contratto T.D. Docente Scuola Primaria Robba Elena","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 1A","475","dal 01/09/2023 al 30/06/2024","24/24","dal 30/10/2023 - 17:10al 15/11/2023","30/10/2023 - 17:10 - 30/06/2027"
"2023000234","497701/09/2023","Contratto T.D. Docente Sostegno Scuola Infanzia Olivari Alba","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 2","63","dal 01/09/2023 al 30/06/2024","22/25","dal 30/10/2023 - 17:00al 15/11/2023","30/10/2023 - 17:00 - 30/06/2027"
"2023000233","495501/09/2023","Contratto T.D. Docente Sostegno Scuola Media Milani Arianna Silvana","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GUI Graduatorie Uniche Incrociate","531","dal 01/09/2023 al 30/06/2024","18/18","dal 30/10/2023 - 17:00al 15/11/2023","30/10/2023 - 17:00 - 30/06/2027"
"2023000232","498301/09/2023","Contratto T.D. Docente Scuola Primaria Educazione Motoria Maritato Francesco","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","GPS Fascia 2","212","dal 01/09/2023 al 30/06/2024","18/24","dal 30/10/2023 - 16:50al 15/11/2023","30/10/2023 - 16:50 - 30/06/2027"
