"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"sn","27/08/2020","ZF82E1436D","","DETERMINA N. 48","Determina di procedere all'acquisto di materiale igienico-sanitario per emergenza COVID-19
","","https://www.icovest2brescia.edu.it/system/files/determina/2020/segnatura-1606388766-determina-n-48-materiale-igienico-sanitario-emergenza-covid-19.pdf
"
"sn","","Z692DB5656","I82G20000610007","Acquisto Computer/Carrello/Software PON 10.8.6AFESRPON-LO2020-495 - D.A.I. (Didattica Attiva Inclusiva)","","",""
"sn","","Z2129FEB8C","","MEDICO DEL LAVORO a.s. 2019/2020","","",""
"sn","","Z5B2A5B5F6","","Pasti mensa alunni Sc. Tridentina","","",""
"sn","","ZDD2A62A61","","Incarico Responsabile Protezione Dati  a.s. 2019/2020","","",""
"sn","","Z022A667F3","","Servizio assistenza Mensa alunni scuola Tridentina","","",""
"sn","","ZB22A6ECB0","","Servizio Mediazione culturale a.s. 2019/2020","","",""
"sn","","ZDC2A82408","","Incarico RSPP 2019/2020","","",""
"sn","","ZA92A9C8A2","","Ingresso Teatro Colonna per spettacolo La Bella e la Bestia","","",""
"sn","","ZA72B3CC05","","Acquisto 37 PC/Monitor per i lab. informatici sc. Pri. Tiboni Mameli e Don Vender","","",""
"sn","","ZEE2B3D946","","Rinnovo software protocollo Digitale 2020","","",""
"sn","","ZE72B1BC21","","Acquisto Licenze per segreteria IC. Ovest 2 Brescia","","",""
"sn","","Z852A80C95","","Acquisto testi per Direzione","","",""
"sn","","Z902AEB1B8","","Acquisto materiale didattico per Scuola infanzia Pendolina","","",""
"sn","","ZD32982BFE","","Acquisto materiale di cancelleria per le Scuole dell'Istituto Comprensivo Ovest 2 Brescia","","",""
"sn","","Z7F2AC4953","","Rinnovo rivista Gulliver Scuola Infanzia Pendolina a.s. 2019/2020","","",""
"sn","","Z1C2AE7DDD","","Acquisto Toner stampante Primaria Tiboni","","",""
"sn","","Z792AB11E1","","Acquisto cavi Lim Primaria Tiboni","","",""
"sn","","Z092A9754F","","Acquisto toner per fax scuola Pendolina","","",""
"sn","","Z8F2A698BD","","Smaltimento materiale rotto obsoleto","","",""
"sn","","Z5C27B2743","","Acquisto Diario Scuola Alunni I.C. Ovest 2 Brescia","","",""
"sn","","ZD027DC0E4","","Software segreteria rilevazione presenze","","",""
"sn","","ZC32A255C4","","Dominio Hosting icovest2.gov.it e icovest2.edu.it 2019-2022","","",""
"sn","","ZE62A56AAC","","Noleggio Bus Viaggio Adamello 10- 11/10/2019 3^A Tridentina","","",""
"sn","","Z4F2A56A2C",""," Viaggio istruzione Adamello il 10- 11/10/2019 classe 3^A Tridentina","","",""
"sn","","Z072A3B70C","","Corso di formazione Dirigente Scolastica Seminario Scanio dall'1 al 3 Novembre 2019","","",""
"sn","","ZF82A408AC","","abbonamento Notizie della Scuola e Esperienze Amministrative 2019/2020","","",""
"sn","","Z7529F0F08","","Materiale informatico per l'I.C. Ovest 2","","",""
"sn","","Z9C2A0534B","","Ingresso con attività didattica Arte Sella Trentino classi prime Tridentina 4-9-11/10/2019","","",""
"sn","","ZCD29CE737","","Viaggio Arte Sella Trentino del 4-9- 11/10/2019 classi prime Tridentina","","",""
"sn","","Z2F29D47DB","","Assistenza informatica IC OVEST 2","","",""
"sn","","ZCF298407C","","Acquisto giochi e materiale vario per alunni scuola Infanzia Pendolina","","",""
"sn","","ZA929944DA","","Acquisto prese schuko-adattatori-panni monitor","","",""
"sn","","Z942981717","","Acquisto n. 30 Licenze Office 2019 Standard Edu per plessi e segreteria","","",""
"sn","","Z2927FB30F","","Acquisto n.9 Monitor Interattivi   staffe plessi vari","","",""
"sn","","ZE62921544","","Riparazione casse audio + cavi - scuola Don Vender","","",""
"sn","","ZB225131E0","","Assistenza alunni durante la pausa mensa Tridentina 2019","","",""
"sn","","Z88292251C","","Acquisto ""Bergantini 2019"" per segreteria","","",""
"sn","","Z3C24A2467",""," Canone annuale noleggio fotocopiatore IC OVEST 2 BRESCIA","","",""
"sn","","Z1227D1129","","Acquisto materiale di primo soccorso 2018/2019","","",""
"sn","","Z1128FE3E5","","Installazione Kit Lim in possesso della scuola Tiboni","","",""
"sn","","Z1D28A934C","","Acquisto maniglia per carrello carica PC (Tridentina)","","",""
"sn","","Z2A21D1929","","Mediatori a.s. 2018/2019","","",""
"sn","","Z9E27A50AE","","Uscita alunni vari Tridentina (Progetto il Coro)- Mirandola il 11/05/2019","","",""
"sn","","ZB427592E8","","Canone annuale-Connettivita Internet ampliamento Banda Upg Mbps 50 scuole Tridentina e Tiboni-con partecipazione del Comune di Brescia e rinnovabile fino al 30 giugno","","",""
"sn","","ZCD2895600","","Acquisto servizi icovest2.edu.it","","",""
"sn","","ZAC28A81F4","","Versamento quota per Manifestazione S.Barnaba Coro Tridentina 04/06/2019","","",""
"sn","","ZAE26E5A16","","Corsi di formazione e aggiornamento personale ATA","","",""
"sn","","Z8A27D6C55","","Acquisto sacchi e contenitori raccolta differenziata rifiuti","","",""
"sn","","ZB2278D6B5","","Acquisto materiale di pulizia a.s. 2018/2019","","",""
"sn","","ZD3285DB64","","Acquisto biglietti bus scuola Tridentina (prof.Pirovano)","","",""
"sn","","Z57285F4CC","","Acquisto materiale per esami alunni scuola Tridentina giugno 2019","","",""
"sn","","Z4D285739F","","Rinnovo firma digitale Nuvola per DSGA e DS (validità triennale)","","",""
"sn","","Z9526AACF6","","Gita scuola Tiboni del 30/04/2019-Brescia/Capo di Ponte classi 3A 3B 3C","","",""
