"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Collegamento a determina pubblicata in Albo","Ufficio competente"
"sn","Gio, 08/27/2020","ZF82E1436D","DETERMINA N. 48","Determina di procedere all'acquisto di materiale igienico-sanitario per emergenza COVID-19
"," segnatura-1606388766-determina-n-48-materiale-igienico-sanitario-emergenza-covid-19.pdf","","Ufficio amministrativo"
"29/2016","Mer, 05/04/2016","Z2216BA3ED","CONTRATTO DI CONSULENZA MEDICINA DEL LAVORO A.S. 2015/16","Contratto medicina del lavoro a.s. 2015/2016
","","","Ufficio amministrativo"
"96","Mar, 12/29/2015","Z0E17D5534","contratto manutenzione/assistenza registro elettronico 2016","contratto manutenzione/assistenza registro elettronico 2016
","","","Ufficio amministrativo"
"95","Lun, 12/21/2015","Z3717B6A41","Acquisto toner per fax segreteria","Acquisto toner per fax segreteria
","","","Ufficio amministrativo"
"92/93/94","Mar, 12/15/2015","Z371736CFF","Fornitura materiale cancelleria e informatica plessi","Fornitura materiale cancelleria e informatica plessi
","","","Ufficio amministrativo"
"91","Mar, 12/15/2015","ZAC179AA57","Acquisto n.2 Kit completi: Lim/videoproiettore/pc/casse-scuola Don Vender","Acquisto n.2 Kit completi: Lim/videoproiettore/pc/casse-scuola Don Vender
","","","Ufficio amministrativo"
"90","Lun, 12/14/2015","Z0B178FF7C","Acquisto n. 14 Licenze Office Professional 2013 edu-plessi","Acquisto n. 14 Licenze Office Professional 2013 edu-plessi
","","","Ufficio amministrativo"
"89","Lun, 12/14/2015","Z91178F199","Prenotazione pullman Tridentina per Giochi matematici il 21/1/2016","","","","Ufficio amministrativo"
"88","Gio, 12/10/2015","ZDF1787583","Acquisto RAM 2 gb per Notebook D.S.","Acquisto RAM 2 gb per Notebook D.S.
","","","Ufficio amministrativo"
"86","Gio, 12/03/2015","ZD9176D623","Acquisto n.36 biglietti trasporto alunni plesso Mameli (del 4/4/2015)","Acquisto n.36 biglietti trasporto alunni plesso Mameli (del 4/4/2015)
","","","Ufficio amministrativo"
"83","Gio, 11/26/2015","ZC4174E448","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria 2015/2016","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria 2015/2016
","","","Ufficio amministrativo"
"81","Lun, 11/23/2015","Z871737CAD","Acquisto materiale informatico vario Tridentina  ","Acquisto materiale informatico vario Tridentina
","","","Ufficio amministrativo"
"82","Lun, 11/23/2015","Z7F1708E6C","trasporto  riservato alunni plesso Mameli (del 14/12/2015)","trasporto  riservato alunni plesso Mameli (del 14/12/2015)
","","","Ufficio amministrativo"
"80","Sab, 11/21/2015","ZAA17366BC","Mantenimento dominio web","Rinnovo dominio sito web con ARUBA
","","","Ufficio amministrativo"
"000","Mer, 11/11/2015","Z3B170E01A","Contratto assistenza informatica Tridentina","Contratto assistenza informatica Tridentina (30 ORE)
","","","Ufficio amministrativo"
"000","Mer, 11/11/2015","Z35170E072","Contratto assistenza informatica primarie e infanzia (30 ORE)","Contratto assistenza informatica primarie e infanzia (30 ORE)
","","","Ufficio amministrativo"
"76","Mar, 11/10/2015","ZF117084F3","Pendolina-rinnovo abbonamento rivista progetto 3-6 gulliver 2015/2016","Pendolina-rinnovo abbonamento rivista progetto 3-6 gulliver 2015/2016
","","","Ufficio amministrativo"
"77","Mar, 11/10/2015","ZE31720280","Formazione del personale della scuola sulla sicurezza","FORMAZIONE PERSONALE SULLA SICUREZZA
","","","Ufficio amministrativo"
"74","Lun, 11/02/2015","ZFA16E9356","Acquisto 3 telefoni ","Acquisto 3 telefoni (2 segreteria+1 Don Vender)
","","","Ufficio amministrativo"
"63","Ven, 09/18/2015","Z3812C7047","Progetto Amici in Musica a.s. 2014/15 Infanzia Pendolina","Progetto Amici in Musica a.s. 2014/15 Infanzia Pendolina
","","","Ufficio amministrativo"
"64","Ven, 09/18/2015","Z5512C7040","Progetto Musica in Movimento a.s. 2014/15 Primaria Mameli","Progetto Musica in Movimento Primaria Mameli
","","","Ufficio amministrativo"
"65","Ven, 09/18/2015","ZC512C700B","Progetto Sperimentando a.s. 2014/15 Primaria Tiboni","Determina per progetto Sperimentando Primaria Tiboni
","","","Ufficio amministrativo"
"67","Ven, 09/18/2015","ZC11395A16","Visita guidata mostra Palazzo Martinengo ","Prenotazione visita mostra Palazzo Martinengo + visita guidata
","","","Ufficio amministrativo"
"69","Ven, 09/18/2015","Z8D13EA9B5","Compenso manutenzione sito web anno 2015","Manutenzione sito WEB scuola fino al 31/12/2015
","","","Ufficio amministrativo"
"73","Ven, 09/18/2015","Z981415EEC","Progetto Ambiente e Sport classi 3C e 3D media Tridentina","Progetto Ambiente e Sport
","","","Ufficio amministrativo"
"40 - 61 E 62","Ven, 09/18/2015","Z38143A9D7","Utilizzo della piscina comunale alunni primaria Tiboni 2014/15","Determine n. 40 - 61 e 62
","","","Ufficio amministrativo"
"70","Ven, 09/18/2015","Z2A146B671","Visita Expo Primaria Don Vender il 18/5/2015","Visita EXPO Milano alunni Primaria Don Vender per il giorno 18/5/2015
","","","Ufficio amministrativo"
"71","Ven, 09/18/2015","Z7714DDE1F","Progetto Festa della Scuola Primaria Don Vender a.s. 2014/15","Foto e filmato per progetto festa della scuola Primaria Don Vender a.s. 2014/15
","","","Ufficio amministrativo"
"72","Ven, 09/18/2015","ZA71536BFE","SEMINARIO INTENSIVO DI FORMAZ. PROGETTI EUROPEI 2020","Determina per seminario
","","","Ufficio amministrativo"
