"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","27/08/2020","DETERMINA N. 48","ZF82E1436D","","EFFEGI DI FANTONI G. & C. SNC | 01872630171","","1433.50"
"","","Acquisto Computer/Carrello/Software PON 10.8.6AFESRPON-LO2020-495 - D.A.I. (Didattica Attiva Inclusiva)","Z692DB5656","","TECNOFFICE SRL | 02855790982","","9946.00"
"","","MEDICO DEL LAVORO a.s. 2019/2020","Z2129FEB8C","","SINERMED SRL | 02569860980","","1450.00"
"","","Pasti mensa alunni Sc. Tridentina","Z5B2A5B5F6","","GEMEAZ ELIOR SPA | 05351490965","","5000.00"
"","","Incarico Responsabile Protezione Dati  a.s. 2019/2020","ZDD2A62A61","","Fabio Odelli | 03561400981","","2000.00"
"","","Servizio assistenza Mensa alunni scuola Tridentina","Z022A667F3","","Agoghè Società Coop | 03489420178","","2000.00"
"","","Servizio Mediazione culturale a.s. 2019/2020","ZB22A6ECB0","","Tempo Libero Coop. | 02891720175","","300.00"
"","","Incarico RSPP 2019/2020","ZDC2A82408","","ICS srl | 03601860178","",""
"","","Ingresso Teatro Colonna per spettacolo La Bella e la Bestia","ZA92A9C8A2","","Teatro Telaio | 02889000176","",""
"","","Acquisto 37 PC/Monitor per i lab. informatici sc. Pri. Tiboni Mameli e Don Vender","ZA72B3CC05","","LA MECCANOGRAFICA | 00106290190","",""
"","","Rinnovo software protocollo Digitale 2020","ZEE2B3D946","","MADISOFT S.P.A. | 01818840439","",""
"","","Acquisto Licenze per segreteria IC. Ovest 2 Brescia","ZE72B1BC21","","TECNOFFICE SRL | 02855790982","","131.76"
"","","Acquisto testi per Direzione","Z852A80C95","","TECNODID SRL | 00659430631","","145.00"
"","","Acquisto materiale didattico per Scuola infanzia Pendolina","Z902AEB1B8","","INGROS CARTA GIUSTACCHINI SPA | 01705680179","","119.00"
"","","Acquisto materiale di cancelleria per le Scuole dell'Istituto Comprensivo Ovest 2 Brescia","ZD32982BFE","","EFFEGI DI FANTONI G. & C. SNC | 01872630171","","7212.97"
"","","Rinnovo rivista Gulliver Scuola Infanzia Pendolina a.s. 2019/2020","Z7F2AC4953","","EDIZIONI DIDATTICHE GULLIVER SRL | 01729550697","","57.50"
"","","Acquisto Toner stampante Primaria Tiboni","Z1C2AE7DDD","","TECNOFFICE SRL | 02855790982","","146.40"
"","","Acquisto cavi Lim Primaria Tiboni","Z792AB11E1","","TECNOFFICE SRL | 02855790982","","42.70"
"","","Acquisto toner per fax scuola Pendolina","Z092A9754F","","TECNOFFICE SRL | 02855790982","","48.56"
"","","Smaltimento materiale rotto obsoleto","Z8F2A698BD","","ORIZIO GIULIO | 00431190982","","1169.88"
"","","Acquisto Diario Scuola Alunni I.C. Ovest 2 Brescia","Z5C27B2743","","TIPO STAMPA SRL | 09342350015","","4091.88"
"","","Software segreteria rilevazione presenze","ZD027DC0E4","","MADISOFT S.P.A. | 01818840439","","366.00"
"","","Dominio Hosting icovest2.gov.it e icovest2.edu.it 2019-2022","ZC32A255C4","","ARUBA S.P.A. | 01573850516","","215.83"
"","","Noleggio Bus Viaggio Adamello 10- 11/10/2019 3^A Tridentina","ZE62A56AAC","","MARONI TURISMO SRL | 03280040985","","286.00"
"",""," Viaggio istruzione Adamello il 10- 11/10/2019 classe 3^A Tridentina","Z4F2A56A2C","","ALTERNATIVA AMBIENTE DI ASTORI MATTEO E C. SNC | 02027190988","","1303.79"
"","","Corso di formazione Dirigente Scolastica Seminario Scanio dall'1 al 3 Novembre 2019","Z072A3B70C","","TECNODID SRL | 00659430631","","370.00"
"","","abbonamento Notizie della Scuola e Esperienze Amministrative 2019/2020","ZF82A408AC","","TECNODID SRL | 00659430631","","340.00"
"","","Materiale informatico per l'I.C. Ovest 2","Z7529F0F08","","TECNOFFICE SRL | 02855790982","","280.60"
"","","Ingresso con attività didattica Arte Sella Trentino classi prime Tridentina 4-9-11/10/2019","Z9C2A0534B","","ARTE SELLA ASSOCIAZIONE | 01294330228","","879.00"
"","","Viaggio Arte Sella Trentino del 4-9- 11/10/2019 classi prime Tridentina","ZCD29CE737","","FAUSTINO DANESI | 03375130170","","1440.00"
"","","Assistenza informatica IC OVEST 2","Z2F29D47DB","","TECNOFFICE SRL | 02855790982","","3239.10"
"","","Acquisto giochi e materiale vario per alunni scuola Infanzia Pendolina","ZCF298407C","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","944.21"
"","","Acquisto prese schuko-adattatori-panni monitor","ZA929944DA","","TECNOFFICE SRL | 02855790982","","248.88"
"","","Acquisto n. 30 Licenze Office 2019 Standard Edu per plessi e segreteria","Z942981717","","TECNOFFICE SRL | 02855790982","","2488.80"
"","","Acquisto n.9 Monitor Interattivi   staffe plessi vari","Z2927FB30F","","TECNOFFICE SRL | 02855790982","","17629.00"
"","","Riparazione casse audio + cavi - scuola Don Vender","ZE62921544","","ELETTRONICA BB DI BONETTI IVAN | 01838700985","","231.80"
"","","Assistenza alunni durante la pausa mensa Tridentina 2019","ZB225131E0","","AGOGHE' - SOCIETA' COOPERATIVA SOCIALE - ONLUS | 03489420178","","2406.60"
"","","Acquisto ""Bergantini 2019"" per segreteria","Z88292251C","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","65.00"
"",""," Canone annuale noleggio fotocopiatore IC OVEST 2 BRESCIA","Z3C24A2467","","TI.EMME SRL | 01858340985","","2170.38"
